"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451162524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451162524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344458
"http://webisa.webdatacommons.org/prov/451162524","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/451162524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451162524","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/451162524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248631966"
"http://webisa.webdatacommons.org/prov/451162524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111463893"
"http://webisa.webdatacommons.org/prov/451162524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179565376"
"http://webisa.webdatacommons.org/prov/451162524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179467866"
"http://webisa.webdatacommons.org/prov/451162524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215458417"
"http://webisa.webdatacommons.org/prov/451162524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298608074"
"http://webisa.webdatacommons.org/prov/451162524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179602602"
"http://webisa.webdatacommons.org/prov/451162524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179618548"
"http://webisa.webdatacommons.org/prov/451162524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55808262"
"http://webisa.webdatacommons.org/prov/451162524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451162524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451162524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
