"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243236535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243236535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163767
"http://webisa.webdatacommons.org/prov/243236535","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/243236535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243236535","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/243236535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81121252"
"http://webisa.webdatacommons.org/prov/243236535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416297609"
"http://webisa.webdatacommons.org/prov/243236535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162450552"
"http://webisa.webdatacommons.org/prov/243236535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364716971"
"http://webisa.webdatacommons.org/prov/243236535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124538203"
"http://webisa.webdatacommons.org/prov/243236535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221995924"
"http://webisa.webdatacommons.org/prov/243236535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/243236535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243236535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
