"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43161916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43161916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258891
"http://webisa.webdatacommons.org/prov/43161916","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43161916","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43161916","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43161916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2912464"
"http://webisa.webdatacommons.org/prov/43161916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429130394"
"http://webisa.webdatacommons.org/prov/43161916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2834543"
"http://webisa.webdatacommons.org/prov/43161916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8856828"
"http://webisa.webdatacommons.org/prov/43161916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43161916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43161916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
