"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18568750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139196
"http://webisa.webdatacommons.org/prov/18568750","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/18568750","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/18568750","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444418801"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444043768"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159184196"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444045537"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408986900"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301961621"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345146680"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156640621"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158959522"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287670160"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121980058"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327200430"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55048450"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338915176"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32840150"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217191832"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13524580"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326696771"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32826517"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8447829"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7337995"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412147110"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99094100"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7506193"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412032592"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407598488"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411717868"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444591715"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444606124"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396773341"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/18568750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
