"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357675464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357675464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14303
"http://webisa.webdatacommons.org/prov/357675464","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/357675464","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357675464","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357675464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202617284"
"http://webisa.webdatacommons.org/prov/357675464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417893211"
"http://webisa.webdatacommons.org/prov/357675464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60257750"
"http://webisa.webdatacommons.org/prov/357675464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390439605"
"http://webisa.webdatacommons.org/prov/357675464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89647208"
"http://webisa.webdatacommons.org/prov/357675464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/357675464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/357675464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357675464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
