"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483653403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483653403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439679
"http://webisa.webdatacommons.org/prov/483653403","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/483653403","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483653403","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483653403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414164282"
"http://webisa.webdatacommons.org/prov/483653403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270514234"
"http://webisa.webdatacommons.org/prov/483653403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101583366"
"http://webisa.webdatacommons.org/prov/483653403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418499969"
"http://webisa.webdatacommons.org/prov/483653403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69580753"
"http://webisa.webdatacommons.org/prov/483653403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156975841"
"http://webisa.webdatacommons.org/prov/483653403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/483653403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483653403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/483653403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
