"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258192080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258192080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135741
"http://webisa.webdatacommons.org/prov/258192080","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/258192080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258192080","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/258192080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234379847"
"http://webisa.webdatacommons.org/prov/258192080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234388808"
"http://webisa.webdatacommons.org/prov/258192080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234066106"
"http://webisa.webdatacommons.org/prov/258192080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234401134"
"http://webisa.webdatacommons.org/prov/258192080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234295448"
"http://webisa.webdatacommons.org/prov/258192080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234318791"
"http://webisa.webdatacommons.org/prov/258192080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234328575"
"http://webisa.webdatacommons.org/prov/258192080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90415683"
"http://webisa.webdatacommons.org/prov/258192080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234146555"
"http://webisa.webdatacommons.org/prov/258192080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234332982"
"http://webisa.webdatacommons.org/prov/258192080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234334114"
"http://webisa.webdatacommons.org/prov/258192080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90444206"
"http://webisa.webdatacommons.org/prov/258192080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234207531"
"http://webisa.webdatacommons.org/prov/258192080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234266820"
"http://webisa.webdatacommons.org/prov/258192080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234070600"
"http://webisa.webdatacommons.org/prov/258192080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234449652"
"http://webisa.webdatacommons.org/prov/258192080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234095080"
"http://webisa.webdatacommons.org/prov/258192080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234096891"
"http://webisa.webdatacommons.org/prov/258192080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234132456"
"http://webisa.webdatacommons.org/prov/258192080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234138383"
"http://webisa.webdatacommons.org/prov/258192080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234343282"
"http://webisa.webdatacommons.org/prov/258192080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258192080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
