"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149116995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149116995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204713
"http://webisa.webdatacommons.org/prov/149116995","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149116995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149116995","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149116995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114865575"
"http://webisa.webdatacommons.org/prov/149116995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17264961"
"http://webisa.webdatacommons.org/prov/149116995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5473596"
"http://webisa.webdatacommons.org/prov/149116995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149116995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149116995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
