"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311022954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311022954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209566
"http://webisa.webdatacommons.org/prov/311022954","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/311022954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311022954","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311022954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195776896"
"http://webisa.webdatacommons.org/prov/311022954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125547815"
"http://webisa.webdatacommons.org/prov/311022954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272188963"
"http://webisa.webdatacommons.org/prov/311022954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324389034"
"http://webisa.webdatacommons.org/prov/311022954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133870123"
"http://webisa.webdatacommons.org/prov/311022954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311022954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311022954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
