"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274465050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274465050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394172
"http://webisa.webdatacommons.org/prov/274465050","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/274465050","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274465050","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274465050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188973549"
"http://webisa.webdatacommons.org/prov/274465050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74665999"
"http://webisa.webdatacommons.org/prov/274465050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450722528"
"http://webisa.webdatacommons.org/prov/274465050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425276886"
"http://webisa.webdatacommons.org/prov/274465050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60312690"
"http://webisa.webdatacommons.org/prov/274465050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177156528"
"http://webisa.webdatacommons.org/prov/274465050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/274465050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/274465050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/274465050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
