"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244435909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255249
"http://webisa.webdatacommons.org/prov/244435909","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/244435909","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/244435909","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440069967"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9640933"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300580119"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69266993"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319668333"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34078649"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250451525"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147938106"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430941547"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323169278"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2924663"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294840400"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264499966"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286358254"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302515820"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295144860"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400561913"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34004951"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439744179"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185748403"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286604353"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201490352"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395177763"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/244435909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
