"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19305254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19305254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652942
"http://webisa.webdatacommons.org/prov/19305254","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/19305254","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/19305254","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/19305254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362561409"
"http://webisa.webdatacommons.org/prov/19305254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296158887"
"http://webisa.webdatacommons.org/prov/19305254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394976761"
"http://webisa.webdatacommons.org/prov/19305254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18844575"
"http://webisa.webdatacommons.org/prov/19305254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448356841"
"http://webisa.webdatacommons.org/prov/19305254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439813318"
"http://webisa.webdatacommons.org/prov/19305254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233926090"
"http://webisa.webdatacommons.org/prov/19305254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1917953"
"http://webisa.webdatacommons.org/prov/19305254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90764805"
"http://webisa.webdatacommons.org/prov/19305254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318707401"
"http://webisa.webdatacommons.org/prov/19305254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151016610"
"http://webisa.webdatacommons.org/prov/19305254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90833313"
"http://webisa.webdatacommons.org/prov/19305254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151094123"
"http://webisa.webdatacommons.org/prov/19305254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233691706"
"http://webisa.webdatacommons.org/prov/19305254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237505696"
"http://webisa.webdatacommons.org/prov/19305254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141952701"
"http://webisa.webdatacommons.org/prov/19305254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263693502"
"http://webisa.webdatacommons.org/prov/19305254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141966523"
"http://webisa.webdatacommons.org/prov/19305254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362803573"
"http://webisa.webdatacommons.org/prov/19305254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/19305254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19305254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19305254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19305254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
