"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254324978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254324978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160572
"http://webisa.webdatacommons.org/prov/254324978","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/254324978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254324978","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/254324978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359648503"
"http://webisa.webdatacommons.org/prov/254324978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333196254"
"http://webisa.webdatacommons.org/prov/254324978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412653198"
"http://webisa.webdatacommons.org/prov/254324978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337471783"
"http://webisa.webdatacommons.org/prov/254324978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354499937"
"http://webisa.webdatacommons.org/prov/254324978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354378818"
"http://webisa.webdatacommons.org/prov/254324978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/254324978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254324978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
