"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278310285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278310285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32108
"http://webisa.webdatacommons.org/prov/278310285","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/278310285","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/278310285","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/278310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19450500"
"http://webisa.webdatacommons.org/prov/278310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132362949"
"http://webisa.webdatacommons.org/prov/278310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281753041"
"http://webisa.webdatacommons.org/prov/278310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398420214"
"http://webisa.webdatacommons.org/prov/278310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405991248"
"http://webisa.webdatacommons.org/prov/278310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287470070"
"http://webisa.webdatacommons.org/prov/278310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287498507"
"http://webisa.webdatacommons.org/prov/278310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19254780"
"http://webisa.webdatacommons.org/prov/278310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19257698"
"http://webisa.webdatacommons.org/prov/278310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19738812"
"http://webisa.webdatacommons.org/prov/278310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294691554"
"http://webisa.webdatacommons.org/prov/278310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19351201"
"http://webisa.webdatacommons.org/prov/278310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442691382"
"http://webisa.webdatacommons.org/prov/278310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398077385"
"http://webisa.webdatacommons.org/prov/278310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19505444"
"http://webisa.webdatacommons.org/prov/278310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19697352"
"http://webisa.webdatacommons.org/prov/278310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22821179"
"http://webisa.webdatacommons.org/prov/278310285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19362203"
"http://webisa.webdatacommons.org/prov/278310285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/278310285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/278310285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/278310285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278310285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/278310285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
