"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230266655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230266655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.788749
"http://webisa.webdatacommons.org/prov/230266655","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/230266655","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230266655","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/230266655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195964010"
"http://webisa.webdatacommons.org/prov/230266655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147027269"
"http://webisa.webdatacommons.org/prov/230266655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97432703"
"http://webisa.webdatacommons.org/prov/230266655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330608884"
"http://webisa.webdatacommons.org/prov/230266655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351409368"
"http://webisa.webdatacommons.org/prov/230266655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307003303"
"http://webisa.webdatacommons.org/prov/230266655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89279175"
"http://webisa.webdatacommons.org/prov/230266655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167446573"
"http://webisa.webdatacommons.org/prov/230266655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167494491"
"http://webisa.webdatacommons.org/prov/230266655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285229638"
"http://webisa.webdatacommons.org/prov/230266655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298085675"
"http://webisa.webdatacommons.org/prov/230266655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41169466"
"http://webisa.webdatacommons.org/prov/230266655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309544702"
"http://webisa.webdatacommons.org/prov/230266655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219254865"
"http://webisa.webdatacommons.org/prov/230266655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309463580"
"http://webisa.webdatacommons.org/prov/230266655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433098571"
"http://webisa.webdatacommons.org/prov/230266655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356864416"
"http://webisa.webdatacommons.org/prov/230266655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221297348"
"http://webisa.webdatacommons.org/prov/230266655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67128660"
"http://webisa.webdatacommons.org/prov/230266655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98908102"
"http://webisa.webdatacommons.org/prov/230266655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146949100"
"http://webisa.webdatacommons.org/prov/230266655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230266655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230266655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
