"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114118201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114118201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220881
"http://webisa.webdatacommons.org/prov/114118201","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114118201","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114118201","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114118201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269140645"
"http://webisa.webdatacommons.org/prov/114118201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443349878"
"http://webisa.webdatacommons.org/prov/114118201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442448269"
"http://webisa.webdatacommons.org/prov/114118201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114118201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114118201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
