"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31246956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280676
"http://webisa.webdatacommons.org/prov/31246956","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/31246956","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/31246956","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216521795"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453778659"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267898309"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200872016"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328287335"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373386065"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437704984"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98194023"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216035138"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253227486"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455553626"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409388861"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454530444"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206520401"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213514954"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169540878"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147978688"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440450552"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420401423"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143968708"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216466599"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248077658"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388294511"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31246956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
