"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16232667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16232667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102992
"http://webisa.webdatacommons.org/prov/16232667","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/16232667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16232667","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/16232667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352903579"
"http://webisa.webdatacommons.org/prov/16232667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352903580"
"http://webisa.webdatacommons.org/prov/16232667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231209176"
"http://webisa.webdatacommons.org/prov/16232667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231209177"
"http://webisa.webdatacommons.org/prov/16232667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352679697"
"http://webisa.webdatacommons.org/prov/16232667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303539695"
"http://webisa.webdatacommons.org/prov/16232667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68442727"
"http://webisa.webdatacommons.org/prov/16232667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352679696"
"http://webisa.webdatacommons.org/prov/16232667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334249723"
"http://webisa.webdatacommons.org/prov/16232667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/16232667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
