"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259933469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259933469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276081
"http://webisa.webdatacommons.org/prov/259933469","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/259933469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259933469","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259933469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381496315"
"http://webisa.webdatacommons.org/prov/259933469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422455106"
"http://webisa.webdatacommons.org/prov/259933469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181946103"
"http://webisa.webdatacommons.org/prov/259933469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399729985"
"http://webisa.webdatacommons.org/prov/259933469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425711144"
"http://webisa.webdatacommons.org/prov/259933469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53154152"
"http://webisa.webdatacommons.org/prov/259933469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350900398"
"http://webisa.webdatacommons.org/prov/259933469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15318814"
"http://webisa.webdatacommons.org/prov/259933469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/259933469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259933469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
