"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495433022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495433022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197274
"http://webisa.webdatacommons.org/prov/495433022","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/495433022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495433022","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/495433022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213306381"
"http://webisa.webdatacommons.org/prov/495433022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8855855"
"http://webisa.webdatacommons.org/prov/495433022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56816918"
"http://webisa.webdatacommons.org/prov/495433022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40580513"
"http://webisa.webdatacommons.org/prov/495433022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369633455"
"http://webisa.webdatacommons.org/prov/495433022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324747918"
"http://webisa.webdatacommons.org/prov/495433022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495433022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
