"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205258986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205258986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254726
"http://webisa.webdatacommons.org/prov/205258986","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205258986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205258986","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205258986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235955290"
"http://webisa.webdatacommons.org/prov/205258986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273362911"
"http://webisa.webdatacommons.org/prov/205258986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29495046"
"http://webisa.webdatacommons.org/prov/205258986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279885056"
"http://webisa.webdatacommons.org/prov/205258986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205258986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
