"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278104491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278104491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468673
"http://webisa.webdatacommons.org/prov/278104491","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/278104491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278104491","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/278104491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276406685"
"http://webisa.webdatacommons.org/prov/278104491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386270820"
"http://webisa.webdatacommons.org/prov/278104491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211532636"
"http://webisa.webdatacommons.org/prov/278104491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278104491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
