"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419254032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419254032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306756
"http://webisa.webdatacommons.org/prov/419254032","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/419254032","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/419254032","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/419254032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39838395"
"http://webisa.webdatacommons.org/prov/419254032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30999213"
"http://webisa.webdatacommons.org/prov/419254032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93854175"
"http://webisa.webdatacommons.org/prov/419254032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16979656"
"http://webisa.webdatacommons.org/prov/419254032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70429809"
"http://webisa.webdatacommons.org/prov/419254032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/419254032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/419254032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/419254032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/419254032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
