"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16023259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16023259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132391
"http://webisa.webdatacommons.org/prov/16023259","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/16023259","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/16023259","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/16023259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110077916"
"http://webisa.webdatacommons.org/prov/16023259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82879935"
"http://webisa.webdatacommons.org/prov/16023259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418947045"
"http://webisa.webdatacommons.org/prov/16023259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279737812"
"http://webisa.webdatacommons.org/prov/16023259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356678698"
"http://webisa.webdatacommons.org/prov/16023259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270793764"
"http://webisa.webdatacommons.org/prov/16023259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376392933"
"http://webisa.webdatacommons.org/prov/16023259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117903109"
"http://webisa.webdatacommons.org/prov/16023259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67822117"
"http://webisa.webdatacommons.org/prov/16023259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76260746"
"http://webisa.webdatacommons.org/prov/16023259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/16023259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/16023259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/16023259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/16023259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/16023259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16023259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16023259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
