"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292134425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292134425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149516
"http://webisa.webdatacommons.org/prov/292134425","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292134425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292134425","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/292134425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337617624"
"http://webisa.webdatacommons.org/prov/292134425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440659626"
"http://webisa.webdatacommons.org/prov/292134425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399087447"
"http://webisa.webdatacommons.org/prov/292134425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292134425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
