"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135210461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135210461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200032
"http://webisa.webdatacommons.org/prov/135210461","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135210461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135210461","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135210461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65593823"
"http://webisa.webdatacommons.org/prov/135210461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276242724"
"http://webisa.webdatacommons.org/prov/135210461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65720181"
"http://webisa.webdatacommons.org/prov/135210461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/135210461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
