"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62962721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62962721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527246
"http://webisa.webdatacommons.org/prov/62962721","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/62962721","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/62962721","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/62962721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286633294"
"http://webisa.webdatacommons.org/prov/62962721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38627459"
"http://webisa.webdatacommons.org/prov/62962721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449075243"
"http://webisa.webdatacommons.org/prov/62962721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440804071"
"http://webisa.webdatacommons.org/prov/62962721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281654192"
"http://webisa.webdatacommons.org/prov/62962721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281698462"
"http://webisa.webdatacommons.org/prov/62962721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280951659"
"http://webisa.webdatacommons.org/prov/62962721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65264142"
"http://webisa.webdatacommons.org/prov/62962721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287076050"
"http://webisa.webdatacommons.org/prov/62962721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77273870"
"http://webisa.webdatacommons.org/prov/62962721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281601968"
"http://webisa.webdatacommons.org/prov/62962721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103110231"
"http://webisa.webdatacommons.org/prov/62962721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158355150"
"http://webisa.webdatacommons.org/prov/62962721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92620490"
"http://webisa.webdatacommons.org/prov/62962721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309281826"
"http://webisa.webdatacommons.org/prov/62962721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301808118"
"http://webisa.webdatacommons.org/prov/62962721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281357798"
"http://webisa.webdatacommons.org/prov/62962721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419293464"
"http://webisa.webdatacommons.org/prov/62962721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127540211"
"http://webisa.webdatacommons.org/prov/62962721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433253639"
"http://webisa.webdatacommons.org/prov/62962721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62962721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62962721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62962721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
