"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28557995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28557995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475918
"http://webisa.webdatacommons.org/prov/28557995","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/28557995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28557995","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/28557995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81881633"
"http://webisa.webdatacommons.org/prov/28557995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131030413"
"http://webisa.webdatacommons.org/prov/28557995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165082468"
"http://webisa.webdatacommons.org/prov/28557995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165107650"
"http://webisa.webdatacommons.org/prov/28557995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54705973"
"http://webisa.webdatacommons.org/prov/28557995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/28557995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28557995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
