"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184065844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184065844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480389
"http://webisa.webdatacommons.org/prov/184065844","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184065844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184065844","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454801482"
"http://webisa.webdatacommons.org/prov/184065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454571194"
"http://webisa.webdatacommons.org/prov/184065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350912691"
"http://webisa.webdatacommons.org/prov/184065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406284330"
"http://webisa.webdatacommons.org/prov/184065844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184065844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
