"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167966404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167966404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182037
"http://webisa.webdatacommons.org/prov/167966404","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167966404","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167966404","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167966404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13904427"
"http://webisa.webdatacommons.org/prov/167966404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144323341"
"http://webisa.webdatacommons.org/prov/167966404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96383702"
"http://webisa.webdatacommons.org/prov/167966404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424577073"
"http://webisa.webdatacommons.org/prov/167966404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167966404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/167966404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
