"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_anticoagulant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprescription_medication_"
"http://webisa.webdatacommons.org/concept/_advil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprescription_medication_"
"http://webisa.webdatacommons.org/concept/acetaminophen_tylenol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprescription_medication_"
"http://webisa.webdatacommons.org/concept/_allergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprescription_medication_"
"http://webisa.webdatacommons.org/concept/allergy_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprescription_medication_"
"http://webisa.webdatacommons.org/concept/_cold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprescription_medication_"
"http://webisa.webdatacommons.org/concept/herbal_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprescription_medication_"
"http://webisa.webdatacommons.org/concept/_vitamin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprescription_medication_"
"http://webisa.webdatacommons.org/concept/_acetaminophen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprescription_medication_"
"http://webisa.webdatacommons.org/concept/_ibuprofen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprescription_medication_"
"http://webisa.webdatacommons.org/concept/pain_reliever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprescription_medication_"
"http://webisa.webdatacommons.org/concept/_inhaler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprescription_medication_"
"http://webisa.webdatacommons.org/concept/_antacid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprescription_medication_"
"http://webisa.webdatacommons.org/concept/cold_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprescription_medication_"
"http://webisa.webdatacommons.org/concept/_aspirin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprescription_medication_"
"http://webisa.webdatacommons.org/concept/other_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprescription_medication_"
"http://webisa.webdatacommons.org/concept/st+johns_wort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprescription_medication_"
"http://webisa.webdatacommons.org/concept/ibuprofen_motrin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprescription_medication_"
"http://webisa.webdatacommons.org/concept/_medication_for+seizure","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprescription_medication_"
"http://webisa.webdatacommons.org/concept/_vitamus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nonprescription_medication_"
