"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/industrial_goods_"
"http://webisa.webdatacommons.org/concept/machine_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/industrial_goods_"
"http://webisa.webdatacommons.org/concept/_rope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/industrial_goods_"
"http://webisa.webdatacommons.org/concept/_automobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/industrial_goods_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/industrial_goods_"
"http://webisa.webdatacommons.org/concept/_textile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/industrial_goods_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/industrial_goods_"
"http://webisa.webdatacommons.org/concept/_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/industrial_goods_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/industrial_goods_"
"http://webisa.webdatacommons.org/concept/_machinery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/industrial_goods_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/industrial_goods_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/industrial_goods_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/industrial_goods_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/industrial_goods_"
"http://webisa.webdatacommons.org/concept/_cement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/industrial_goods_"
"http://webisa.webdatacommons.org/concept/_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/industrial_goods_"
"http://webisa.webdatacommons.org/concept/_appliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/industrial_goods_"
"http://webisa.webdatacommons.org/concept/_belt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/industrial_goods_"
"http://webisa.webdatacommons.org/concept/_metal_work+fluid","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/industrial_goods_"
