"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141576783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362226
"http://webisa.webdatacommons.org/prov/141576783","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/141576783","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/141576783","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83802307"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83810820"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224494700"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83769542"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83770954"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83777689"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83778511"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83755237"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113338062"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83764769"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83767459"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83769427"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83709966"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83734473"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83737126"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83696101"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83701290"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83707632"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83709593"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157968281"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3028601"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187500053"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83694518"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141576783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
