"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74559655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74559655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305941
"http://webisa.webdatacommons.org/prov/74559655","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74559655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74559655","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74559655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162210610"
"http://webisa.webdatacommons.org/prov/74559655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101959828"
"http://webisa.webdatacommons.org/prov/74559655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138375503"
"http://webisa.webdatacommons.org/prov/74559655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74559655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
