"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201688204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201688204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157279
"http://webisa.webdatacommons.org/prov/201688204","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/201688204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201688204","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/201688204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421610183"
"http://webisa.webdatacommons.org/prov/201688204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156635476"
"http://webisa.webdatacommons.org/prov/201688204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81892836"
"http://webisa.webdatacommons.org/prov/201688204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189755213"
"http://webisa.webdatacommons.org/prov/201688204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7360853"
"http://webisa.webdatacommons.org/prov/201688204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34279111"
"http://webisa.webdatacommons.org/prov/201688204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94508747"
"http://webisa.webdatacommons.org/prov/201688204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233262740"
"http://webisa.webdatacommons.org/prov/201688204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437103808"
"http://webisa.webdatacommons.org/prov/201688204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407863434"
"http://webisa.webdatacommons.org/prov/201688204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201688204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
