"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444218238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444218238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352369
"http://webisa.webdatacommons.org/prov/444218238","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/444218238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444218238","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/444218238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79997928"
"http://webisa.webdatacommons.org/prov/444218238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322095260"
"http://webisa.webdatacommons.org/prov/444218238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145632897"
"http://webisa.webdatacommons.org/prov/444218238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186298000"
"http://webisa.webdatacommons.org/prov/444218238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390946959"
"http://webisa.webdatacommons.org/prov/444218238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356782447"
"http://webisa.webdatacommons.org/prov/444218238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165917101"
"http://webisa.webdatacommons.org/prov/444218238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/444218238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
