"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102112039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102112039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179905
"http://webisa.webdatacommons.org/prov/102112039","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102112039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102112039","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102112039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100077495"
"http://webisa.webdatacommons.org/prov/102112039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76909651"
"http://webisa.webdatacommons.org/prov/102112039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61620651"
"http://webisa.webdatacommons.org/prov/102112039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8204280"
"http://webisa.webdatacommons.org/prov/102112039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102112039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
