"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352653276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352653276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287428
"http://webisa.webdatacommons.org/prov/352653276","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/352653276","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/352653276","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/352653276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285912956"
"http://webisa.webdatacommons.org/prov/352653276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321054859"
"http://webisa.webdatacommons.org/prov/352653276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94242455"
"http://webisa.webdatacommons.org/prov/352653276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148104079"
"http://webisa.webdatacommons.org/prov/352653276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377729804"
"http://webisa.webdatacommons.org/prov/352653276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235761224"
"http://webisa.webdatacommons.org/prov/352653276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241892998"
"http://webisa.webdatacommons.org/prov/352653276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409894462"
"http://webisa.webdatacommons.org/prov/352653276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9998455"
"http://webisa.webdatacommons.org/prov/352653276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394841679"
"http://webisa.webdatacommons.org/prov/352653276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136575351"
"http://webisa.webdatacommons.org/prov/352653276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237649996"
"http://webisa.webdatacommons.org/prov/352653276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441845588"
"http://webisa.webdatacommons.org/prov/352653276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28260486"
"http://webisa.webdatacommons.org/prov/352653276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322376693"
"http://webisa.webdatacommons.org/prov/352653276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/352653276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/352653276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/352653276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352653276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
