"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165042352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165042352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180157
"http://webisa.webdatacommons.org/prov/165042352","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/165042352","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/165042352","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/165042352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285708363"
"http://webisa.webdatacommons.org/prov/165042352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40468173"
"http://webisa.webdatacommons.org/prov/165042352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293469398"
"http://webisa.webdatacommons.org/prov/165042352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308746077"
"http://webisa.webdatacommons.org/prov/165042352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115850073"
"http://webisa.webdatacommons.org/prov/165042352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82649103"
"http://webisa.webdatacommons.org/prov/165042352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165042352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165042352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/165042352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165042352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
