"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324152737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324152737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474769
"http://webisa.webdatacommons.org/prov/324152737","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324152737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324152737","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/324152737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199475413"
"http://webisa.webdatacommons.org/prov/324152737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206160602"
"http://webisa.webdatacommons.org/prov/324152737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69727204"
"http://webisa.webdatacommons.org/prov/324152737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71518855"
"http://webisa.webdatacommons.org/prov/324152737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/324152737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
