"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468546326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468546326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213464
"http://webisa.webdatacommons.org/prov/468546326","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/468546326","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468546326","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/468546326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103496297"
"http://webisa.webdatacommons.org/prov/468546326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75714975"
"http://webisa.webdatacommons.org/prov/468546326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137238539"
"http://webisa.webdatacommons.org/prov/468546326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384918924"
"http://webisa.webdatacommons.org/prov/468546326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222696295"
"http://webisa.webdatacommons.org/prov/468546326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287351603"
"http://webisa.webdatacommons.org/prov/468546326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468546326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468546326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
