"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216246800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216246800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205077
"http://webisa.webdatacommons.org/prov/216246800","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/216246800","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/216246800","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/216246800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389233409"
"http://webisa.webdatacommons.org/prov/216246800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218442043"
"http://webisa.webdatacommons.org/prov/216246800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218462482"
"http://webisa.webdatacommons.org/prov/216246800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342238433"
"http://webisa.webdatacommons.org/prov/216246800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342280591"
"http://webisa.webdatacommons.org/prov/216246800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203573400"
"http://webisa.webdatacommons.org/prov/216246800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11899764"
"http://webisa.webdatacommons.org/prov/216246800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342373338"
"http://webisa.webdatacommons.org/prov/216246800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132602239"
"http://webisa.webdatacommons.org/prov/216246800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18978463"
"http://webisa.webdatacommons.org/prov/216246800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452512695"
"http://webisa.webdatacommons.org/prov/216246800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279337745"
"http://webisa.webdatacommons.org/prov/216246800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34271120"
"http://webisa.webdatacommons.org/prov/216246800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218806697"
"http://webisa.webdatacommons.org/prov/216246800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189252487"
"http://webisa.webdatacommons.org/prov/216246800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415008068"
"http://webisa.webdatacommons.org/prov/216246800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167117439"
"http://webisa.webdatacommons.org/prov/216246800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34764796"
"http://webisa.webdatacommons.org/prov/216246800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216246800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/216246800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216246800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216246800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
