"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3958988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3958988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103339
"http://webisa.webdatacommons.org/prov/3958988","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3958988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3958988","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3958988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320829097"
"http://webisa.webdatacommons.org/prov/3958988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53555641"
"http://webisa.webdatacommons.org/prov/3958988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241522713"
"http://webisa.webdatacommons.org/prov/3958988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/3958988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
