"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202291486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202291486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263359
"http://webisa.webdatacommons.org/prov/202291486","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202291486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202291486","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202291486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200834055"
"http://webisa.webdatacommons.org/prov/202291486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358579813"
"http://webisa.webdatacommons.org/prov/202291486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361679727"
"http://webisa.webdatacommons.org/prov/202291486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364556363"
"http://webisa.webdatacommons.org/prov/202291486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/202291486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202291486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
