"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393778816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393778816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229101
"http://webisa.webdatacommons.org/prov/393778816","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/393778816","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/393778816","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/393778816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261245465"
"http://webisa.webdatacommons.org/prov/393778816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360964995"
"http://webisa.webdatacommons.org/prov/393778816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368847652"
"http://webisa.webdatacommons.org/prov/393778816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282118621"
"http://webisa.webdatacommons.org/prov/393778816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270458362"
"http://webisa.webdatacommons.org/prov/393778816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305813237"
"http://webisa.webdatacommons.org/prov/393778816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392584715"
"http://webisa.webdatacommons.org/prov/393778816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337952261"
"http://webisa.webdatacommons.org/prov/393778816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79285802"
"http://webisa.webdatacommons.org/prov/393778816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332518378"
"http://webisa.webdatacommons.org/prov/393778816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164981251"
"http://webisa.webdatacommons.org/prov/393778816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331009690"
"http://webisa.webdatacommons.org/prov/393778816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240916785"
"http://webisa.webdatacommons.org/prov/393778816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176995734"
"http://webisa.webdatacommons.org/prov/393778816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177027992"
"http://webisa.webdatacommons.org/prov/393778816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230298116"
"http://webisa.webdatacommons.org/prov/393778816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/393778816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393778816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/393778816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/393778816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/393778816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/393778816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
