"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353869456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353869456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212795
"http://webisa.webdatacommons.org/prov/353869456","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/353869456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353869456","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/353869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295540034"
"http://webisa.webdatacommons.org/prov/353869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300779879"
"http://webisa.webdatacommons.org/prov/353869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299173861"
"http://webisa.webdatacommons.org/prov/353869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345959360"
"http://webisa.webdatacommons.org/prov/353869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275328065"
"http://webisa.webdatacommons.org/prov/353869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300807938"
"http://webisa.webdatacommons.org/prov/353869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272420761"
"http://webisa.webdatacommons.org/prov/353869456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/353869456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
