"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416063314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431101
"http://webisa.webdatacommons.org/prov/416063314","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/416063314","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/416063314","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97196590"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239167712"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313793943"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71963375"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44644196"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141158808"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231454050"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7608330"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424608240"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213612147"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55921455"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129048731"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153734492"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80002702"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211515130"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146315715"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99225828"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254330776"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177728884"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277625580"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362239157"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146737011"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264119163"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80338729"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177957765"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358132940"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29181339"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201828662"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66919357"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247409377"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186047676"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331786527"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279471511"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53553111"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445703817"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361954083"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291155567"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3874678"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94604652"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136287548"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89900036"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219537300"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319816182"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448365793"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78267307"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427800597"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158550850"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361454133"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429438205"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455223250"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274736364"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110092419"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330912495"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314880082"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19655103"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158630550"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356858997"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284816062"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21928767"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78189036"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207230181"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278288313"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47825925"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109738887"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51271553"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123874888"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110073027"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268338900"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356649380"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334862096"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73071799"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329718721"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/416063314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
