"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137961557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137961557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493188
"http://webisa.webdatacommons.org/prov/137961557","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/137961557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137961557","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/137961557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394470322"
"http://webisa.webdatacommons.org/prov/137961557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381170583"
"http://webisa.webdatacommons.org/prov/137961557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19599413"
"http://webisa.webdatacommons.org/prov/137961557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/137961557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137961557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
