"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91756221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91756221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640445
"http://webisa.webdatacommons.org/prov/91756221","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91756221","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91756221","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91756221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30419113"
"http://webisa.webdatacommons.org/prov/91756221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7956754"
"http://webisa.webdatacommons.org/prov/91756221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74410533"
"http://webisa.webdatacommons.org/prov/91756221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77210799"
"http://webisa.webdatacommons.org/prov/91756221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/91756221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91756221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/91756221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
