"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164600915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335413
"http://webisa.webdatacommons.org/prov/164600915","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/164600915","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/164600915","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59164822"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316524639"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384722964"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163633087"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123316742"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271032387"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248569216"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108927228"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248607715"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216944122"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248555231"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447130097"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248779443"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44138438"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294374964"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248619513"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61620116"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248660619"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341049443"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27129876"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317769445"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309547497"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129894693"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127765704"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278603387"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129735766"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424646618"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370542376"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129740005"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130081660"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105001828"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129993434"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444361226"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130040099"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164600915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
