"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303311745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303311745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360299
"http://webisa.webdatacommons.org/prov/303311745","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303311745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303311745","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303311745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92739642"
"http://webisa.webdatacommons.org/prov/303311745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48141683"
"http://webisa.webdatacommons.org/prov/303311745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411701733"
"http://webisa.webdatacommons.org/prov/303311745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/303311745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
