"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90570210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90570210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199177
"http://webisa.webdatacommons.org/prov/90570210","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/90570210","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/90570210","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/90570210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302764838"
"http://webisa.webdatacommons.org/prov/90570210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135361162"
"http://webisa.webdatacommons.org/prov/90570210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160118123"
"http://webisa.webdatacommons.org/prov/90570210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208657187"
"http://webisa.webdatacommons.org/prov/90570210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376865465"
"http://webisa.webdatacommons.org/prov/90570210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260781534"
"http://webisa.webdatacommons.org/prov/90570210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13372051"
"http://webisa.webdatacommons.org/prov/90570210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90570210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90570210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90570210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
