"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140021309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140021309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261688
"http://webisa.webdatacommons.org/prov/140021309","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/140021309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140021309","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/140021309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146803430"
"http://webisa.webdatacommons.org/prov/140021309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405354992"
"http://webisa.webdatacommons.org/prov/140021309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24973004"
"http://webisa.webdatacommons.org/prov/140021309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120551915"
"http://webisa.webdatacommons.org/prov/140021309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280043593"
"http://webisa.webdatacommons.org/prov/140021309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/140021309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140021309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
