"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297563892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297563892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566
"http://webisa.webdatacommons.org/prov/297563892","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/297563892","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297563892","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297563892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275227982"
"http://webisa.webdatacommons.org/prov/297563892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197057499"
"http://webisa.webdatacommons.org/prov/297563892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276471714"
"http://webisa.webdatacommons.org/prov/297563892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297461804"
"http://webisa.webdatacommons.org/prov/297563892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227610716"
"http://webisa.webdatacommons.org/prov/297563892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13897806"
"http://webisa.webdatacommons.org/prov/297563892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283934775"
"http://webisa.webdatacommons.org/prov/297563892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297563892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297563892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297563892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
