"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370685096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370685096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13871
"http://webisa.webdatacommons.org/prov/370685096","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/370685096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370685096","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/370685096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299122086"
"http://webisa.webdatacommons.org/prov/370685096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381573502"
"http://webisa.webdatacommons.org/prov/370685096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447496352"
"http://webisa.webdatacommons.org/prov/370685096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116417275"
"http://webisa.webdatacommons.org/prov/370685096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116465515"
"http://webisa.webdatacommons.org/prov/370685096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237662277"
"http://webisa.webdatacommons.org/prov/370685096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/370685096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/370685096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
