"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375367944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375367944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294871
"http://webisa.webdatacommons.org/prov/375367944","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/375367944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375367944","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/375367944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228295477"
"http://webisa.webdatacommons.org/prov/375367944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280416046"
"http://webisa.webdatacommons.org/prov/375367944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301427761"
"http://webisa.webdatacommons.org/prov/375367944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339479683"
"http://webisa.webdatacommons.org/prov/375367944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111743441"
"http://webisa.webdatacommons.org/prov/375367944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166490553"
"http://webisa.webdatacommons.org/prov/375367944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228196334"
"http://webisa.webdatacommons.org/prov/375367944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375367944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
