"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497223398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497223398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323171
"http://webisa.webdatacommons.org/prov/497223398","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497223398","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497223398","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497223398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449102846"
"http://webisa.webdatacommons.org/prov/497223398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82364633"
"http://webisa.webdatacommons.org/prov/497223398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373165635"
"http://webisa.webdatacommons.org/prov/497223398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307084057"
"http://webisa.webdatacommons.org/prov/497223398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497223398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
