"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36750653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36750653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180171
"http://webisa.webdatacommons.org/prov/36750653","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/36750653","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36750653","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/36750653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142256106"
"http://webisa.webdatacommons.org/prov/36750653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323904350"
"http://webisa.webdatacommons.org/prov/36750653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44392335"
"http://webisa.webdatacommons.org/prov/36750653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81095412"
"http://webisa.webdatacommons.org/prov/36750653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244775062"
"http://webisa.webdatacommons.org/prov/36750653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/36750653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/36750653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
