"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307549195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307549195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127902
"http://webisa.webdatacommons.org/prov/307549195","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307549195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307549195","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307549195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9025601"
"http://webisa.webdatacommons.org/prov/307549195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365168141"
"http://webisa.webdatacommons.org/prov/307549195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304920078"
"http://webisa.webdatacommons.org/prov/307549195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/307549195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/307549195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
