"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365243177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365243177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13617
"http://webisa.webdatacommons.org/prov/365243177","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365243177","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365243177","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365243177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125213690"
"http://webisa.webdatacommons.org/prov/365243177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21054001"
"http://webisa.webdatacommons.org/prov/365243177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449811318"
"http://webisa.webdatacommons.org/prov/365243177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132555122"
"http://webisa.webdatacommons.org/prov/365243177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365243177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/365243177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
