"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417740143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417740143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0912411
"http://webisa.webdatacommons.org/prov/417740143","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/417740143","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/417740143","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/417740143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342199698"
"http://webisa.webdatacommons.org/prov/417740143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200121528"
"http://webisa.webdatacommons.org/prov/417740143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335758496"
"http://webisa.webdatacommons.org/prov/417740143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296178362"
"http://webisa.webdatacommons.org/prov/417740143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120213840"
"http://webisa.webdatacommons.org/prov/417740143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/417740143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/417740143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/417740143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417740143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
