"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65674320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65674320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139214
"http://webisa.webdatacommons.org/prov/65674320","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/65674320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65674320","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/65674320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86685055"
"http://webisa.webdatacommons.org/prov/65674320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134953150"
"http://webisa.webdatacommons.org/prov/65674320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254302635"
"http://webisa.webdatacommons.org/prov/65674320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178936658"
"http://webisa.webdatacommons.org/prov/65674320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236303214"
"http://webisa.webdatacommons.org/prov/65674320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/65674320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65674320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
