"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460510367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460510367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730273
"http://webisa.webdatacommons.org/prov/460510367","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/460510367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460510367","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/460510367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121487814"
"http://webisa.webdatacommons.org/prov/460510367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432665710"
"http://webisa.webdatacommons.org/prov/460510367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410490954"
"http://webisa.webdatacommons.org/prov/460510367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232833642"
"http://webisa.webdatacommons.org/prov/460510367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365431581"
"http://webisa.webdatacommons.org/prov/460510367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17261738"
"http://webisa.webdatacommons.org/prov/460510367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181229333"
"http://webisa.webdatacommons.org/prov/460510367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441291840"
"http://webisa.webdatacommons.org/prov/460510367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82519969"
"http://webisa.webdatacommons.org/prov/460510367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460510367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
