"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429680886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429680886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156306
"http://webisa.webdatacommons.org/prov/429680886","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/429680886","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429680886","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429680886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362447426"
"http://webisa.webdatacommons.org/prov/429680886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135482485"
"http://webisa.webdatacommons.org/prov/429680886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396742705"
"http://webisa.webdatacommons.org/prov/429680886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374534773"
"http://webisa.webdatacommons.org/prov/429680886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200046544"
"http://webisa.webdatacommons.org/prov/429680886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374534774"
"http://webisa.webdatacommons.org/prov/429680886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374534775"
"http://webisa.webdatacommons.org/prov/429680886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68342362"
"http://webisa.webdatacommons.org/prov/429680886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21105585"
"http://webisa.webdatacommons.org/prov/429680886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/429680886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429680886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
